"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://www.w3.org/2000/01/rdf-schema#label","Pej Hszing"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://dbpedia.org/ontology/wikiPageID",1359783
"http://hu.dbpedia.org/resource/Pej_Hszing","http://dbpedia.org/ontology/wikiPageRevisionID",20917450
"http://hu.dbpedia.org/resource/Pej_Hszing","http://xmlns.com/foaf/0.1/name","Pej Hszing"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kínai_irodalom"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/név","Pej Hszing"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/periódus","http://hu.dbpedia.org/resource/Tang-dinasztia"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/születésiDátum",9
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/csoport","m"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://hu.dbpedia.org/property/hivatalosMagyar","Pej Hszing"
"http://hu.dbpedia.org/resource/Pej_Hszing","http://dbpedia.org/ontology/abstract","Pej Hszing (Pei Xing) kínai hivatalnok és író a Tang-dinasztia idején. Fő műve, a mintegy 30 elbeszélést tartalmazó Csuan csi (Chuan qi) (传奇 / 傳奇; magyarul: Különös történetek)."
