"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorogi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai"
"http://hu.dbpedia.org/resource/Esztergomi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai"
"http://hu.dbpedia.org/resource/Kisbéri_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai"
"http://hu.dbpedia.org/resource/Komáromi_járás_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai"
"http://hu.dbpedia.org/resource/Oroszlányi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai"
"http://hu.dbpedia.org/resource/Tatabányai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai"
"http://hu.dbpedia.org/resource/Tatai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Komárom-Esztergom megye járásai"
"http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai","http://dbpedia.org/ontology/wikiPageID",957781
"http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",13813845
"http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai"
"http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Komárom-Esztergom megye járásai"
"http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Komárom-Esztergom_megye_járásai?oldid=13813845&ns=14"
