"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Engels","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Karl_Kautsky"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://www.w3.org/2000/01/rdf-schema#label","Karl Kautsky"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x_n6"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_Szociáldemokrata_Pártjának_tagjai"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filozófusok"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marxisták"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_politikusok"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://dbpedia.org/ontology/wikiPageID",777425
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://dbpedia.org/ontology/wikiPageRevisionID",23178321
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=hyC8AAAAIAAJ&printsec=frontcover&dq=Dick+Geary,+Karl+Kautsky,+Manchester+University+Press,+1987.&source=bl&ots=vKQDew0W4t&sig=YNu7y4klHWq0qKFyCu0X2UBSAbs&hl=hu&ei=XJx3TZfWMsiWOsyrxMcB&sa=X&oi=book_result&ct=result&resnum=3&ved=0CCcQ6AEwAg%23v=onepage&q=Dick%20Geary%2C%20Karl%20Kautsky%2C%20Manchester%20University%20Press%2C%201987.&f=false"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=8AiUXfw0LIsC&printsec=frontcover&dq=Salvadori,+Massimo+%09Karl+Kautsky+and+the+socialist+revolution,+1880-1938&source=bl&ots=JliqBMAyZw&sig=RteMtflsqPFLb2JjmXReaKt1k5A&hl=hu&ei=i513TZ3uBsKAOor5wMcB&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBcQ6AEwAA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://dbpedia.org/ontology/abstract","Karl Johann Kautsky (Prága, 1854. október 16. – Amszterdam, 1938. október 17.) cseh-német marxista teoretikus és szociáldemokrata politikus. Engels 1895-ös halála után az ortodox marxizmus leghitelesebb képviselőjének ismerték el, az első világháború kezdetéig ironikusan úgy is említették, mint „a marxizmus pápáját”, majd a proletár diktatúra hívei vádlón mint „a renegát Kautskyt”. Kautsky a háborút követően a bolsevik forradalomnak és túlzásainak nyílt kritikusa volt, a szovjet állam természetéről szóló írásaiban vitába szállt Leninnel és Trockijjal."
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Kautsky?oldid=23178321&ns=0"
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://dbpedia.org/ontology/wikiPageLength",10966
"http://hu.dbpedia.org/resource/Karl_Kautsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Kautsky"
"http://hu.wikipedia.org/wiki/Karl_Kautsky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Kautsky"
