"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartoniek_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus"
"http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus","http://dbpedia.org/ontology/wikiPageID",422341
"http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus","http://dbpedia.org/ontology/wikiPageRevisionID",7150663
"http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-pedagógus?oldid=7150663&ns=10"
"http://hu.dbpedia.org/resource/Friedrich_Fröbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus"
"http://hu.dbpedia.org/resource/Göcsei_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus"
"http://hu.dbpedia.org/resource/John_Harvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus"
"http://hu.dbpedia.org/resource/Márkus_Arthur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus"
"http://hu.dbpedia.org/resource/Orosz_Lajos_(neveléstörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus"
"http://hu.dbpedia.org/resource/Pupp_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus"
"http://hu.dbpedia.org/resource/Zirzen_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pedagógus"
