"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország három felosztása"
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzqx"
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-es_évek"
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-es_évek"
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_történelme"
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://dbpedia.org/ontology/wikiPageID",82517
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://dbpedia.org/ontology/wikiPageRevisionID",23730103
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://be.dbpedia.org/resource/Рэч_Паспалітая"
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://dbpedia.org/ontology/abstract","Lengyelország felosztása (lengyelül: Rozbiory Polski) Lengyelország történelmének 1772-től 1795-ig tartó korszaka, amikor a lengyel–litván nemzetközösség területét fokozatosan felosztották (diplomáciai egyezmények eredményeképpen, anélkül, hogy sor került volna háborúra Lengyelországgal) két vagy három részre: Ausztria, Porosz Királyság, és Oroszország között. 1807-ben Lengyelország névleg független államformát kapott Varsói Hercegség néven, de 1815-ben ez átalakult az ugyancsak nem szuverén Lengyel Királysággá. 1918 után a felosztás előtti területek nagy részén új államok jöttek létre: Lengyelország, Litvánia, Fehéroroszország, Ukrajna, és Danzig Szabad Város, kisebb területek Lettországhoz, Csehszlovákiához és Romániához kerültek, valamint néhány terület Németország és Oroszország (később Szovjetunió) határain belül maradt. A felosztás főbb fázisai: 
* Lengyelország I. felosztása – 1772 (Oroszország, Poroszország, Ausztria) 
* Lengyelország II. felosztása – 1793 (Oroszország, Poroszország) 
* Lengyelország III. felosztása – 1795 (Oroszország, Poroszország, Ausztria)"
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyelország_három_felosztása?oldid=23730103&ns=0"
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://dbpedia.org/ontology/wikiPageLength",18915
"http://hu.dbpedia.org/resource/Lengyelország_három_felosztása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyelország_három_felosztása"
"http://hu.dbpedia.org/resource/Pan_Tadeusz","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Lengyelország_három_felosztása"
"http://hu.dbpedia.org/resource/Lengyelország_felosztása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyelország_három_felosztása"
"http://hu.dbpedia.org/resource/Lengyelország_felosztásai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyelország_három_felosztása"
"http://hu.wikipedia.org/wiki/Lengyelország_három_felosztása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyelország_három_felosztása"
