"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eubalaena","http://www.w3.org/2000/01/rdf-schema#label","Eubalaena"
"http://hu.dbpedia.org/resource/Eubalaena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rzs4"
"http://hu.dbpedia.org/resource/Eubalaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Eubalaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eubalaena"
"http://hu.dbpedia.org/resource/Eubalaena","http://dbpedia.org/ontology/wikiPageID",962381
"http://hu.dbpedia.org/resource/Eubalaena","http://dbpedia.org/ontology/wikiPageRevisionID",23840024
"http://hu.dbpedia.org/resource/Eubalaena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=K0_h3AAn7Pk"
"http://hu.dbpedia.org/resource/Eubalaena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gUtG1GY1YRw"
"http://hu.dbpedia.org/resource/Eubalaena","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.unt.edu/ark:/67531/metacrs178/%3Fq=northern%20right%20whale"
"http://hu.dbpedia.org/resource/Eubalaena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithsonianeducation.org/educators/lesson_plans/whale/index.html"
"http://hu.dbpedia.org/resource/Eubalaena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1WFnX4zO9GU"
"http://hu.dbpedia.org/resource/Eubalaena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfcelticmusic.com/js/RTWHALES/nprightw.htm"
"http://hu.dbpedia.org/resource/Eubalaena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdcs.org/"
"http://hu.dbpedia.org/resource/Eubalaena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5HSRR3PXADw"
"http://hu.dbpedia.org/resource/Eubalaena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7YK6uCkM28k"
"http://hu.dbpedia.org/resource/Eubalaena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120913045638/http:/www.bucknell.edu/msw3/browse.asp%3Fid=14300006"
"http://hu.dbpedia.org/resource/Eubalaena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ITGkz0b16Us"
"http://hu.dbpedia.org/resource/Eubalaena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2009/03/17/science/17whal.html%3Fhp%3F8dpc"
"http://hu.dbpedia.org/resource/Eubalaena","http://dbpedia.org/ontology/wikiPageExternalLink","http://ocean.si.edu/ocean-life-ecosystems/north-atlantic-right-whale"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/name","Eubalaena"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/image","Right_whale_size.svg"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/imageCaption","Északi simabálnák ; anya és borja"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simabálnafélék"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1821"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/wikicommonscat","Eubalaena"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/wikispecies","Eubalaena"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/fossilRange","?Miocén - jelen"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/genus","Eubalaena"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1864"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/image2Caption","A bálna mérete egy átlagos ember méretéhez hasonlítva"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Sziláscetek"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/rangeMap","Eubalaena range map.png"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/rangeMapCaption","Az élő fajok elterjedési területe: kékkel a csendes-óceáni északi simabálna, zölddel az északi simabálna és narancssárga színnel a déli simabálna"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/superfamilia","Balaenoidea"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/superfamilia+_","Chaeomysticeti"
"http://hu.dbpedia.org/resource/Eubalaena","http://hu.dbpedia.org/property/synonyms","*Baloena Robineau, 1989
*Halibalaena Gray, 1873
*Hunterius Gray, 1866
*Hunterus Gray, 1864
*Macleayanus Marschall, 1873
*Macleayius Gray, 1865"
