"subject","predicate","object"
"http://hu.dbpedia.org/resource/MBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/MBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/MBank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MBank","http://www.w3.org/2000/01/rdf-schema#label","MBank"
"http://hu.dbpedia.org/resource/MBank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qzfm"
"http://hu.dbpedia.org/resource/MBank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_bankok"
"http://hu.dbpedia.org/resource/MBank","http://dbpedia.org/ontology/wikiPageID",294582
"http://hu.dbpedia.org/resource/MBank","http://dbpedia.org/ontology/wikiPageRevisionID",19398411
"http://hu.dbpedia.org/resource/MBank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/MBank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MBank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/MBank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/MBank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/MBank","http://dbpedia.org/ontology/abstract","Az mBank egy lengyel internetbank (virtuális bank) a BRE Bank tulajdonában (a Commerzbank Csoport tagja). Lengyelországban 2000 óta működik. Az mBank filozófiája: „Maximális haszon és kényelem a pénzügyekben”.2007 novembere óta az mBank Szlovákiában és Csehországban is szolgáltat. Az mBank többek között ingyenes folyószámlát, ingyenes internetes pénzátutalás és ingyenes Visa Electron bankkártyát kínál ügyfeleinek.A bank az online üzleti modellnek köszönhetően gyakorlatilag bankfiókok nélkül működik, az ügyfelek általában interneten, SMS-ben és WAP-on intézik pénzügyeiket. Rendelkezik azonban Pénzügyi Központokkal és standokkal (mKiosk), ahol az ügyfelek minden szükséges ügyet személyesen is elintézhetnek. Itt történik például a hitelügyintézés. Pénzbefizetés átutalással vagy ATM-en keresztül lehetséges. Pénzfelvételre bármilyen ATM automata alkalmas."
"http://hu.dbpedia.org/resource/MBank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MBank?oldid=19398411&ns=0"
"http://hu.dbpedia.org/resource/MBank","http://dbpedia.org/ontology/wikiPageLength",1001
"http://hu.dbpedia.org/resource/MBank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MBank"
"http://hu.wikipedia.org/wiki/MBank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MBank"
