"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://www.w3.org/2000/01/rdf-schema#label","Nowotarski Antal"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kertészek"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://dbpedia.org/ontology/wikiPageID",1501167
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",21988783
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171008232231/http:/www.csgyk.hu/baranyai-neves-szemelyek-bongeszo/10700/"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://hu.dbpedia.org/property/szakma","kertész"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://dbpedia.org/ontology/abstract","Nowotarski Antal kertész."
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nowotarski_Antal?oldid=21988783&ns=0"
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://dbpedia.org/ontology/wikiPageLength",2338
"http://hu.dbpedia.org/resource/Nowotarski_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nowotarski_Antal"
"http://hu.wikipedia.org/wiki/Nowotarski_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nowotarski_Antal"
