"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Mecklenburg-Elő-Pomeránia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1654160
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21689981
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Mecklenburg-Elő-Pomeránia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mecklenburg-Elő-Pomeránia_vasúti_közlekedése?oldid=21689981&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasúti_közlekedése"
