"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Indonézia élővilága"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_élővilága","http://dbpedia.org/ontology/wikiPageID",704401
"http://hu.dbpedia.org/resource/Kategória:Indonézia_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",15194845
"http://hu.dbpedia.org/resource/Kategória:Indonézia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indonézia"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malézia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia élővilága"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indonézia_élővilága?oldid=15194845&ns=14"
