"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Belvedere"
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://dbpedia.org/ontology/wikiPageID",1603426
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://dbpedia.org/ontology/wikiPageRevisionID",22562598
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://hu.dbpedia.org/property/magyarNév","Belvedere vasútállomás"
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://hu.dbpedia.org/property/név","Stazione di Belvedere"
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://dbpedia.org/ontology/abstract","Stazione di Belvedere bezárt vasútállomás Olaszországban, Aquileia település közelében."
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Belvedere?oldid=22562598&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://dbpedia.org/ontology/wikiPageLength",1270
"http://hu.dbpedia.org/resource/Stazione_di_Belvedere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Belvedere"
"http://hu.wikipedia.org/wiki/Stazione_di_Belvedere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Belvedere"
