"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkbánkfalva_borvízforrásai","http://www.w3.org/2000/01/rdf-schema#label","Csíkbánkfalva borvízforrásai"
"http://hu.dbpedia.org/resource/Csíkbánkfalva_borvízforrásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóvíz"
"http://hu.dbpedia.org/resource/Csíkbánkfalva_borvízforrásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Csíkbánkfalva_borvízforrásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíkbánkfalva_borvízforrásai","http://dbpedia.org/ontology/wikiPageID",1386650
"http://hu.dbpedia.org/resource/Csíkbánkfalva_borvízforrásai","http://dbpedia.org/ontology/wikiPageRevisionID",23560951
"http://hu.dbpedia.org/resource/Csíkbánkfalva_borvízforrásai","http://dbpedia.org/ontology/abstract","Csíkbánkfalván több borvízforrás ismeretes, nagyobb részük a Szentegyházas-patak völgyében tör fel. A jó gyógyhatással rendelkező források körül két népi fürdő alakult ki az évek folyamán."
"http://hu.dbpedia.org/resource/Csíkbánkfalva_borvízforrásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíkbánkfalva_borvízforrásai?oldid=23560951&ns=0"
"http://hu.dbpedia.org/resource/Csíkbánkfalva_borvízforrásai","http://dbpedia.org/ontology/wikiPageLength",2443
"http://hu.dbpedia.org/resource/Csíkbánkfalva_borvízforrásai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíkbánkfalva_borvízforrásai"
"http://hu.wikipedia.org/wiki/Csíkbánkfalva_borvízforrásai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíkbánkfalva_borvízforrásai"
