"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helena-West_Helena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phillips_megye_(Arkansas)"
"http://hu.dbpedia.org/resource/Helena_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phillips_megye_(Arkansas)"
"http://hu.dbpedia.org/resource/Sablon:Phillips_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",1756624
"http://hu.dbpedia.org/resource/Sablon:Phillips_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",23616668
"http://hu.dbpedia.org/resource/Sablon:Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Phillips_megye_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Phillips_megye_(Arkansas)?oldid=23616668&ns=10"
"http://hu.dbpedia.org/resource/Phillips_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phillips_megye_(Arkansas)"
