"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirabel","http://www.w3.org/2000/01/rdf-schema#label","Mirabel"
"http://hu.dbpedia.org/resource/Mirabel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mirabel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Mirabel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mirabel","http://dbpedia.org/ontology/wikiPageID",613255
"http://hu.dbpedia.org/resource/Mirabel","http://dbpedia.org/ontology/wikiPageRevisionID",7130186
"http://hu.dbpedia.org/resource/Mirabel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mirabella"
"http://hu.dbpedia.org/resource/Mirabel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirabel?oldid=7130186&ns=0"
"http://hu.dbpedia.org/resource/Mirabel","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Mirabel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirabel"
"http://hu.wikipedia.org/wiki/Mirabel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirabel"
