"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://www.w3.org/2000/01/rdf-schema#label","Zoltánfalva"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://dbpedia.org/ontology/wikiPageID",986014
"http://hu.dbpedia.org/resource/Zoltánfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21396198
"http://hu.dbpedia.org/resource/Zoltánfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopediaromaniei.ro/wiki/Zorile_%28Cara%C5%9F-Severin%29"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/magyarNév","Zoltánfalva"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/románNév","Zorile"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ruténtelep"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://dbpedia.org/ontology/abstract","Zoltánfalva (románul: Zorile, ukránul: Зоріле) falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Zoltánfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoltánfalva?oldid=21396198&ns=0"
"http://hu.dbpedia.org/resource/Zoltánfalva","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Zoltánfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoltánfalva"
"http://hu.wikipedia.org/wiki/Zoltánfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoltánfalva"
