"subject","predicate","object"
"http://hu.dbpedia.org/resource/Facelet","http://www.w3.org/2000/01/rdf-schema#label","Facelet"
"http://hu.dbpedia.org/resource/Facelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6s_2"
"http://hu.dbpedia.org/resource/Facelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces"
"http://hu.dbpedia.org/resource/Facelet","http://dbpedia.org/ontology/wikiPageID",928386
"http://hu.dbpedia.org/resource/Facelet","http://dbpedia.org/ontology/wikiPageRevisionID",22499042
"http://hu.dbpedia.org/resource/Facelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/xml/ns/javaee/web-facelettaglibary_2_0.xsd%22"
"http://hu.dbpedia.org/resource/Facelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2001/XMLSchema-instance%22"
"http://hu.dbpedia.org/resource/Facelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://example.com/my%3C/namespace%3E"
"http://hu.dbpedia.org/resource/Facelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/xml/ns/javaee%22"
"http://hu.dbpedia.org/resource/Facelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/xml/ns/javaee"
"http://hu.dbpedia.org/resource/Facelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://facelets.java.net/"
"http://hu.dbpedia.org/resource/Facelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://facelets.java.net/nonav/docs/dev/docbook.html"
"http://hu.dbpedia.org/resource/Facelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Facelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Facelet","http://dbpedia.org/ontology/abstract","A Facelet technológia egy nyílt forráskódú web sablon rendszer, amelyet a JavaServer Faces keretrendszerben a megjelenítő oldalak leírására használnak. A Faceletek szabványos XML alapú dokumentumok. Leírhatóak vele a JSF felhasználói felületet reprezentáló komponensek, így felépíthető a nézet oldalt tükröző JSF komponensfa. Kezdetben a Faceletek egy alternatív nézet leíró nyelvként szolgáltak, a JSF korábbi változatai a JSP-t használták a megjelenítésre. A JSF 2 már a Faceleteket használja alapértelmezetten. A Faceletek nagyban támogatják a tartalom újrafelhasználását. A lehetőségek között megtalálható a külső lap beemelése, saját elemek, összetett komponensek készítése. Emellett sablonozás is lehetséges."
"http://hu.dbpedia.org/resource/Facelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Facelet?oldid=22499042&ns=0"
"http://hu.dbpedia.org/resource/Facelet","http://dbpedia.org/ontology/wikiPageLength",7162
"http://hu.dbpedia.org/resource/Facelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Facelet"
"http://hu.wikipedia.org/wiki/Facelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Facelet"
