"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kornél_pápa","http://hu.dbpedia.org/property/ellenpápa","http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)"
"http://hu.dbpedia.org/resource/Kornél_pápa","http://dbpedia.org/ontology/opponent","http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://www.w3.org/2000/01/rdf-schema#label","Novatianus (ellenpápa)"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0397wm"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_püspökök"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenpápák"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://dbpedia.org/ontology/wikiPageID",17671
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://dbpedia.org/ontology/wikiPageRevisionID",20397354
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://xmlns.com/foaf/0.1/name","Novatianus"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://xmlns.com/foaf/0.1/name","Ellenpápa"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://hu.dbpedia.org/property/halálozásiDátum",258
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ellenpápák_listája"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://hu.dbpedia.org/property/név","Novatianus"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://hu.dbpedia.org/property/születésiDátum",200
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Phrügia"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://hu.dbpedia.org/property/uralkodásKezdete",251
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://hu.dbpedia.org/property/uralkodásVége",258
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://dbpedia.org/ontology/abstract","Novatianus (200 körül – 258) volt a második ellenpápa a történelem során. 251-től 258-ig, haláláig tartotta meg ezt a címet. Elismert író és teológus volt. Fabianus pápa halála után három püspök választotta Novatianust Szent Péter követőjének. Cornelius pápa rendeleteivel és jó néhány teológiai kérdésével nem értett egyet, és ezért is tartotta meg címét, még ha az nem is volt legitim. Legnagyobb vitái a bűnbocsánatról voltak. Ebben a kérdéskörben olyan nagy hatású műveket írt, hogy hívei, a novatianusok egészen a 6. századik fenn tudták tartani közösségeiket a pápák kiátkozásai ellenére. A szélsőséges irányzat azt vallotta, hogy a keresztség felvétele után elkövetett bűnöket nem lehet megbocsátani. Az egyháznak meg kell tagadnia a feloldozást a nagy bűnök elkövetői előtt (például: hitehagyás, gyilkosság), még akkor is, ha azok őszintén megbánták tettüket. Ezzel a felfogással azonban nem tudott egyetérteni Cornelius pápa, így hamarosan kiközösítette őt és követőit az egyházból. Ennek hatására alapította meg a novatianusok közösségét, és ennek éléről vitázott a Szent Székkel. Azonban a felerősödő keresztényüldözések miatt gyakran el kellett menekülnie Rómából. Végül azonban elfogták, és kivégezték."
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novatianus_(ellenpápa)?oldid=20397354&ns=0"
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novatianus_(ellenpápa)"
"http://hu.dbpedia.org/resource/Novatianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)"
"http://hu.dbpedia.org/resource/Novatianus_ellenpápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)"
"http://hu.wikipedia.org/wiki/Novatianus_(ellenpápa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novatianus_(ellenpápa)"
