"subject","predicate","object"
"http://hu.dbpedia.org/resource/STS-134","http://www.w3.org/2000/01/rdf-schema#label","STS-134"
"http://hu.dbpedia.org/resource/STS-134","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czhp7"
"http://hu.dbpedia.org/resource/STS-134","http://dbpedia.org/ontology/wikiPageID",615776
"http://hu.dbpedia.org/resource/STS-134","http://dbpedia.org/ontology/wikiPageRevisionID",7170046
"http://hu.dbpedia.org/resource/STS-134","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/STS–134"
"http://hu.dbpedia.org/resource/STS-134","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/STS-134","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/STS-134?oldid=7170046&ns=0"
"http://hu.dbpedia.org/resource/STS-134","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/STS-134","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/STS-134"
"http://hu.wikipedia.org/wiki/STS-134","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/STS-134"
