"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zádub-Závišín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zádub-Závišín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zádub-Závišín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zádub-Závišín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zádub-Závišín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zádub-Závišín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zádub-Závišín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zádub-Závišín","http://www.w3.org/2000/01/rdf-schema#label","Zádub-Závišín"
"http://hu.dbpedia.org/resource/Zádub-Závišín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zngw3"
"http://hu.dbpedia.org/resource/Zádub-Závišín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Zádub-Závišín","http://dbpedia.org/ontology/wikiPageID",869755
"http://hu.dbpedia.org/resource/Zádub-Závišín","http://dbpedia.org/ontology/wikiPageRevisionID",23766197
"http://hu.dbpedia.org/resource/Zádub-Závišín","http://xmlns.com/foaf/0.1/name","Zádub-Závišín"
"http://hu.dbpedia.org/resource/Zádub-Závišín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Zádub-Závišín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
