"subject","predicate","object"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://www.w3.org/2000/01/rdf-schema#label","Craig Hanmer"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp0y3q"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://dbpedia.org/ontology/wikiPageID",1014752
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://dbpedia.org/ontology/wikiPageRevisionID",22655802
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1976/76053.html"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=6695"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://dbpedia.org/ontology/abstract","Craig Hanmer (St. Paul, Minnesota, 1956. január 6. – 2011. január 2.) amerikai profi jégkorongozó."
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Craig_Hanmer?oldid=22655802&ns=0"
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://dbpedia.org/ontology/wikiPageLength",3221
"http://hu.dbpedia.org/resource/Craig_Hanmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Craig_Hanmer"
"http://hu.wikipedia.org/wiki/Craig_Hanmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Craig_Hanmer"
