"subject","predicate","object"
"http://hu.dbpedia.org/resource/.303_British","http://www.w3.org/2000/01/rdf-schema#label",".303 British"
"http://hu.dbpedia.org/resource/.303_British","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040brv"
"http://hu.dbpedia.org/resource/.303_British","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőszerek"
"http://hu.dbpedia.org/resource/.303_British","http://dbpedia.org/ontology/wikiPageID",1255842
"http://hu.dbpedia.org/resource/.303_British","http://dbpedia.org/ontology/wikiPageRevisionID",22495212
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőszer_infobox"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/csappantyú","Nagy puska"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/felirat",".303 British lőszer"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/gyártásDátuma",1889
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/hossz","78.11"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/huzagolás","254.0"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Bokszerlázadás"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Indokínai_háború"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Szuezi_válság"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/A_Szovjetunió_afganisztáni_háborúja"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Kínai–indiai_háború"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Görög_polgárháború"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Afganisztáni_háború"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_búr_háború"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/hüvelyH","56.44"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/hüvelyTípus","Peremes, egyenes"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/lövedék","7.92"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/maxNyomás","365.0"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/nyak","8.64"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/név",".303 British"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/peremSz","1.63"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/peremÁtm","13.72"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/talp","11.68"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/tervezésDátuma",1888
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Puska"
"http://hu.dbpedia.org/resource/.303_British","http://hu.dbpedia.org/property/váll","10.19"
