"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://www.w3.org/2000/01/rdf-schema#label","Lauterbrunnen"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qjl3"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bern_kanton_települései"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://dbpedia.org/ontology/wikiPageID",352830
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://dbpedia.org/ontology/wikiPageRevisionID",23739666
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208141318/http:/lauterbrunnen.ch/"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.truemmelbachfaelle.ch"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://xmlns.com/foaf/0.1/name","Lauterbrunnen"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/kép","Lauterbrunnen3.JPG"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/képaláírás","Lauterbrunnen madártávlatból"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/név","Lauterbrunnen"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/terület",164.4
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/weboldal","www.lauterbrunnen.ch"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/címer","Lauterbrunnen-coat of arms.svg"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/irányítószám",3822
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/népsűrűség",16
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",795
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/kerület","Interlaken kerület"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/kanton","Bern kanton"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://hu.dbpedia.org/property/kerületei","Lauterbrunnen, Wengen, Mürren, Gimmelwald, Stechelberg, Isenfluh"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://dbpedia.org/ontology/abstract","Lauterbrunnen egy község (Gemeinde) és település Svájc Bern kantonjában, . A község a fekszik, és Lauterbrunnen mellett Wengen, , , és településekből áll. Lauterbrunnen falu népessége kisebb, mint Wengené, de meghaladja a község többi településének lakosságát. A községen keresztülfolyik a Lütschine, amely átlagosan évente egyszer kilép a medréből. A folyó a környező hegyek olvadó havából táplálkozik, így vize nagyon tiszta. Lauterbrunnen fő látnivalója a , amely egy vízesés-sorozat a hegy gyomrában."
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://dbpedia.org/ontology/postalCode","3822"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Bern_kanton"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Isenfluh"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Wengen"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Stechelberg"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Gimmelwald"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Mürren"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Interlaken_kerület"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lauterbrunnen?oldid=23739666&ns=0"
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Lauterbrunnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lauterbrunnen"
"http://hu.wikipedia.org/wiki/Lauterbrunnen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lauterbrunnen"
