"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://www.w3.org/2000/01/rdf-schema#label","Bajári Levente"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halhatatlanok_Társulatának_örökös_tagjai"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://dbpedia.org/ontology/wikiPageID",670101
"http://hu.dbpedia.org/resource/Bajári_Levente","http://dbpedia.org/ontology/wikiPageRevisionID",23622949
"http://hu.dbpedia.org/resource/Bajári_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130510133710/http:/www.opera.hu/hu/tarsulat/szemely/Bajari_Levente"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110622192629/http:/bajariandpazar.hu/bajarilevente/index.html"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/bajari_levente/pls/w/person.person%3Fi_pers_id=125670"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://dbpedia.org/ontology/abstract","Bajári Levente (Szolnok, 1977. január 9. – ) Harangozó Gyula-díjas magyar táncművész, a Magyar Állami Operaház balettművésze, 2006-tól első magántáncosa."
"http://hu.dbpedia.org/resource/Bajári_Levente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajári_Levente?oldid=23622949&ns=0"
"http://hu.dbpedia.org/resource/Bajári_Levente","http://dbpedia.org/ontology/wikiPageLength",4092
"http://hu.dbpedia.org/resource/Bajári_Levente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajári_Levente"
"http://hu.wikipedia.org/wiki/Bajári_Levente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajári_Levente"
