"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rumcájsz_kalandjai","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Václav_Čtvrtek"
"http://hu.dbpedia.org/resource/Rumcájsz_kalandjai","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Václav_Čtvrtek"
"http://hu.dbpedia.org/resource/Rumcájsz_kalandjai","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Václav_Čtvrtek"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://www.w3.org/2000/01/rdf-schema#label","Václav Čtvrtek"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://dbpedia.org/ontology/deathDate",1911-11-06
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákok"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_cseh_személyek"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://dbpedia.org/ontology/wikiPageID",1589685
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://dbpedia.org/ontology/wikiPageRevisionID",23685582
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Václav_Čtvrtek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
