"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://www.w3.org/2000/01/rdf-schema#label","Acción y reacción"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2928"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-kislemezek"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://dbpedia.org/ontology/wikiPageID",462347
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://dbpedia.org/ontology/wikiPageRevisionID",22635686
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Acción_y_reacción"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/cím","Acción y reacción"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/előző","Cerca de ti"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/formátum","Rádiós játszás"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/hossz","238.0"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/jelenlegi","Acción y reacción"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/kiadó","EMI Latin"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/következő","Amar sin ser amada"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/producer","Estéfano"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/szerzők","Estéfano, Julio Reyes"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://dbpedia.org/ontology/abstract","Az Acción y reacción Thalía mexikói énekesnő második kislemeze a Greatest Hits című válogatásalbumáról. Szerzői Estéfano és Julio Reyes, stílusa latin pop. A dal eredetileg kiadatlan volt: valószínűleg 2002-ben vették fel a Thalía című albumhoz, de végül nem került rá a lemezre. 2003. márciusban szivárgott ki a kiadótól és jutott a rajongók tudomására, nem sokkal később Mexikóban már a rádióban is lejátszották. Nyilvánosságra kerülésével viszont annyira népszerű lett, hogy az énekesnő úgy döntött, a 2004-es Greatest Hits válogatásalbumán hivatalosan is megjelenteti bónuszdalként egy másik, szintén új dallal – Cuando tú me tocas – együtt. A végleges albumváltozat (főleg a bevezető része) valamennyire – nem számottevően – eltér a kiszivárgott első verziótól."
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://dbpedia.org/ontology/runtime",238.0
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://dbpedia.org/ontology/title","Acción y reacción"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
