"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedmann_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algológusok"
"http://hu.dbpedia.org/resource/Kategória:Algológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Algológusok","http://www.w3.org/2000/01/rdf-schema#label","Algológusok"
"http://hu.dbpedia.org/resource/Kategória:Algológusok","http://dbpedia.org/ontology/wikiPageID",1113386
"http://hu.dbpedia.org/resource/Kategória:Algológusok","http://dbpedia.org/ontology/wikiPageRevisionID",16214389
"http://hu.dbpedia.org/resource/Kategória:Algológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Algológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moszatok"
"http://hu.dbpedia.org/resource/Kategória:Algológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Algológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Algológusok"
"http://hu.dbpedia.org/resource/Kategória:Algológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Algológusok?oldid=16214389&ns=14"
"http://hu.dbpedia.org/resource/Mihail_Sztyepanovics_Voronyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algológusok"
"http://hu.dbpedia.org/resource/René_Louiche_Desfontaines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_algológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algológusok"
