"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gonosz_érintése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/A_harangok_Rómába_mentek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/A_kismalac_és_a_farkasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/A_massza_(film,_1958)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/A_megbilincseltek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1958)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/A_telhetetlen_méhecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Arc_(film,_1958)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Auntie_Mame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Az_élet_küszöbén_(film,_1958)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1958)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Cimborák_–_Nádi_szélben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Creole_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Csipkerózsika_(film,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Fekete_szem_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Felfelé_a_lejtőn_(film,_1958)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Folytassa,_nővér!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Folytassa,_őrmester!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
