"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://www.w3.org/2000/01/rdf-schema#label","Karakaya-gát"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08006g"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízerőművek"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_építményei"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://dbpedia.org/ontology/wikiPageID",1217651
"http://hu.dbpedia.org/resource/Karakaya-gát","http://dbpedia.org/ontology/wikiPageRevisionID",22041132
"http://hu.dbpedia.org/resource/Karakaya-gát","http://xmlns.com/foaf/0.1/name","Karakaya-gát"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://hu.dbpedia.org/property/cím",", Diyarbakır tartomány"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://hu.dbpedia.org/property/hosszúságiFok",39
"http://hu.dbpedia.org/resource/Karakaya-gát","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Karakaya-gát","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Karakaya-gát","http://hu.dbpedia.org/property/kép","Karakaya dam-GAP.jpg"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://hu.dbpedia.org/property/megnyitás",1987
"http://hu.dbpedia.org/resource/Karakaya-gát","http://hu.dbpedia.org/property/név","Karakaya-gát"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Karakaya-gát","http://hu.dbpedia.org/property/szélesség","É"
