"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció"
"http://hu.dbpedia.org/resource/Antiokheia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció"
"http://hu.dbpedia.org/resource/Antiokheia_(Piszidia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció"
"http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció","http://www.w3.org/2000/01/rdf-schema#label","Hellenisztikus civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció","http://dbpedia.org/ontology/wikiPageID",237157
"http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció","http://dbpedia.org/ontology/wikiPageRevisionID",13320413
"http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_civilizációk"
"http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció","http://www.w3.org/2004/02/skos/core#prefLabel","Hellenisztikus civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hellenisztikus_civilizáció?oldid=13320413&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció"
"http://hu.dbpedia.org/resource/Makedónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció"
"http://hu.dbpedia.org/resource/Theadelphia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció"
"http://hu.dbpedia.org/resource/Kommagéné_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció"
