"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paul_Gascoigne"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paul_Gascoigne"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://www.w3.org/2000/01/rdf-schema#label","Paul Gascoigne"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025csj"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dunston"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Gascoigne","http://dbpedia.org/ontology/wikiPageID",259355
