"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kézilabda a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1349101
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",16994918
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2016_a_kézilabdában"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Kézilabda a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kézilabda_a_2016._évi_nyári_olimpiai_játékokon?oldid=16994918&ns=14"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2016._évi_nyári_olimpiai_játékokon"
