"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szörénd","http://www.w3.org/2000/01/rdf-schema#label","Szörénd"
"http://hu.dbpedia.org/resource/Szörénd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szörénd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szörénd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Szörénd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szörénd","http://dbpedia.org/ontology/wikiPageID",636540
"http://hu.dbpedia.org/resource/Szörénd","http://dbpedia.org/ontology/wikiPageRevisionID",22949851
"http://hu.dbpedia.org/resource/Szörénd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szörény_(keresztnév)"
"http://hu.dbpedia.org/resource/Szörénd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szörénd?oldid=22949851&ns=0"
"http://hu.dbpedia.org/resource/Szörénd","http://dbpedia.org/ontology/wikiPageLength",237
"http://hu.dbpedia.org/resource/Szörénd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szörénd"
"http://hu.wikipedia.org/wiki/Szörénd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szörénd"
