"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foszfomicin","http://www.w3.org/2000/01/rdf-schema#label","Foszfomicin"
"http://hu.dbpedia.org/resource/Foszfomicin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w__4_"
"http://hu.dbpedia.org/resource/Foszfomicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epoxidok"
"http://hu.dbpedia.org/resource/Foszfomicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Foszfomicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._Magyar_Gyógyszerkönyvben_hivatalos_anyagok"
"http://hu.dbpedia.org/resource/Foszfomicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antibiotikumok"
"http://hu.dbpedia.org/resource/Foszfomicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszforvegyületek"
"http://hu.dbpedia.org/resource/Foszfomicin","http://dbpedia.org/ontology/wikiPageID",825542
"http://hu.dbpedia.org/resource/Foszfomicin","http://dbpedia.org/ontology/wikiPageRevisionID",22013861
"http://hu.dbpedia.org/resource/Foszfomicin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biomedcentral.com/1471-2180/10/159"
"http://hu.dbpedia.org/resource/Foszfomicin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accessdata.fda.gov/drugsatfda_docs/label/2008/050717s005lbl.pdf"
"http://hu.dbpedia.org/resource/Foszfomicin","http://dbpedia.org/ontology/wikiPageExternalLink","http://drugs-about.com/ing/fosfomycin.html"
"http://hu.dbpedia.org/resource/Foszfomicin","http://dbpedia.org/ontology/wikiPageExternalLink","http://cid.oxfordjournals.org/content/46/7/1069.full"
"http://hu.dbpedia.org/resource/Foszfomicin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070905154041/http:/www.rxlist.com/cgi/generic/fosfomycin.htm"
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyéb_antibakteriális_szerek"
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAS"
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/c",3
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/chemspiderid",394204
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/h",7
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/inchikey","YMDXZJFXQJVXBF-STHAYSLIBG"
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/kegg","D04253"
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/pubchem",446987
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/smiles","C[C@H]1[C@H]PO"
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Foszfomicin","http://hu.dbpedia.org/property/stdinchikey","YMDXZJFXQJVXBF-STHAYSLISA-N"
