"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faunok","http://www.w3.org/2000/01/rdf-schema#label","Faunok"
"http://hu.dbpedia.org/resource/Faunok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll9p"
"http://hu.dbpedia.org/resource/Faunok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológia"
"http://hu.dbpedia.org/resource/Faunok","http://dbpedia.org/ontology/wikiPageID",776821
"http://hu.dbpedia.org/resource/Faunok","http://dbpedia.org/ontology/wikiPageRevisionID",22141067
"http://hu.dbpedia.org/resource/Faunok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Faunok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Faunok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Faunok","http://dbpedia.org/ontology/abstract","A faunok (latinul: Fauni) a római mitológiában kecskelábú, félig ember alakú lények, a görög szatírok megfelelői, az érzékiség és a csúfolódó kedv szimbólumai. Előbbi funkciójuk miatt művészi ábrázolásaik igen gyakoriak. 
* az ismert Barberini Faun az i.e. 220-as években készült, alvó szatírt ábrázoló szobor; 
* Claude Debussy zenekari műve az (Prélude à l'après-midi d'un faune, 1894) 
* A faun labirintusa, Guillermo del Toro 3 Oscar-díjat nyert 2006-os filmje"
"http://hu.dbpedia.org/resource/Faunok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faunok?oldid=22141067&ns=0"
"http://hu.dbpedia.org/resource/Faunok","http://dbpedia.org/ontology/wikiPageLength",808
"http://hu.dbpedia.org/resource/Faunok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faunok"
"http://hu.dbpedia.org/resource/Faun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Faunok"
"http://hu.wikipedia.org/wiki/Faunok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faunok"
