"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://www.w3.org/2000/01/rdf-schema#label","Somló Bódog"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtudósok"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageID",321752
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageRevisionID",23732107
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://dfk-otka.sze.hu/images/Soml%C3%B3%20B.%20m%C5%B1vei.pdf"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000007278"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://dfk-online.sze.hu/images/J%c3%81P/2016/4/jap-2016-04.pdf"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM70207"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","http://jesz.ajk.elte.hu/szegvari20.html"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000421639"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000421640"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-pers-somlo-bodog"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/37034539/%C3%81llamb%C3%B6lcseleti_t%C3%B6red%C3%A9k._Soml%C3%B3_B%C3%B3dog_%C3%ADr%C3%A1sai_%C3%A9s_h%C3%A1trahagyott_jegyzetei_Fragments_of_a_Philosophy_of_State._Felix_Soml%C3%B3_s_Writings_and_his_Posthumous_Notes_from_a_Planned_Philosophy_of_State_2016_"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://jet.sze.hu/images/AA_uj_publikaciok-2019/SOML%C3%93%20B%C3%93DOG%20-%20JOGB%C3%96LCS%C3%89SZET%20-%20A%20J.G.%20KIVONATA%201920%20-%201995%20-%202020%20.pdf"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000317115"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","http://ijoten.hu/szocikk/jogbolcseleti-gondolkodas-magyarorszagon%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://ijoten.hu/uploads/jogbolcseleti-gondolkodas-magyarorszagon.pdf"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303892-1"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8084/"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8088/"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8075/"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303892-2"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000304291"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000007279"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000024883"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000220630"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000222361"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bánóczi_Margit"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://hu.dbpedia.org/property/kép","Somló Bódog .jpg"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://hu.dbpedia.org/property/képaláírás","Somló Bódog a SZTE Egyetemi Könyvtár arcképcsarnokából"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://hu.dbpedia.org/property/név","Somló Bódog"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Somló_Bódog","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://hu.dbpedia.org/property/halálDátuma",1920
"http://hu.dbpedia.org/resource/Somló_Bódog","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/abstract","Somló Bódog (Pozsony, 1873. július 21. – Kolozsvár, 1920. szeptember 28.) jogász, jogfilozófus, néprajzkutató, szociológus, egyetemi tanár. Neve 1891-ig Fleischer Bódog.[1] Harkányi Edével és Pikler Gyulával részt vett a Társadalomtudományi Társaság megalapításában."
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bánóczi_Margit"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somló_Bódog?oldid=23732107&ns=0"
"http://hu.dbpedia.org/resource/Somló_Bódog","http://dbpedia.org/ontology/wikiPageLength",12938
"http://hu.dbpedia.org/resource/Somló_Bódog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somló_Bódog"
"http://hu.dbpedia.org/resource/Fleischer_Bódog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somló_Bódog"
"http://hu.wikipedia.org/wiki/Somló_Bódog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somló_Bódog"
