"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Adjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liberty_Professionals_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Pappoe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liberty_Professionals_labdarúgói"
"http://hu.dbpedia.org/resource/John_Paintsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liberty_Professionals_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Liberty_Professionals_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Liberty_Professionals_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Liberty Professionals labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Liberty_Professionals_labdarúgói","http://dbpedia.org/ontology/wikiPageID",583079
"http://hu.dbpedia.org/resource/Kategória:A_Liberty_Professionals_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283839
"http://hu.dbpedia.org/resource/Kategória:A_Liberty_Professionals_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Liberty_Professionals_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ghánai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Liberty_Professionals_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Liberty Professionals labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Liberty_Professionals_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Liberty_Professionals_labdarúgói?oldid=16283839&ns=14"
