"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szepetneki_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Zala_megyei_wikipédisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zala_megyei_wikipédisták","http://www.w3.org/2000/01/rdf-schema#label","Zala megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Zala_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageID",1546439
"http://hu.dbpedia.org/resource/Kategória:Zala_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageRevisionID",20803047
"http://hu.dbpedia.org/resource/Kategória:Zala_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Zala_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#prefLabel","Zala megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Zala_megyei_wikipédisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zala_megyei_wikipédisták?oldid=20803047&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zalaegerszegi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Zalaszentgróti_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Zalaszentiváni_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Keszthelyi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Nagykanizsai_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megyei_wikipédisták"
