"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ablana_vára","http://www.w3.org/2000/01/rdf-schema#label","Ablana vára"
"http://hu.dbpedia.org/resource/Ablana_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Ablana_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Ablana_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Ablana_vára","http://dbpedia.org/ontology/wikiPageID",1718664
"http://hu.dbpedia.org/resource/Ablana_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23837515
"http://hu.dbpedia.org/resource/Ablana_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2017/05/08/jablanac/"
"http://hu.dbpedia.org/resource/Ablana_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/2009-Jablanac-Ablana"
"http://hu.dbpedia.org/resource/Ablana_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templari.hr/strucni-radovi/Sredovjecni%20gradovi%20u%20Hrvatskoj%20i%20Slavoniji.pdf"
"http://hu.dbpedia.org/resource/Ablana_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/2009-Jablanac-Ablana/"
"http://hu.dbpedia.org/resource/Ablana_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425205104/http:/jupiter.elte.hu/aacikkek/333szabo.htm"
"http://hu.dbpedia.org/resource/Ablana_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ablana_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ablana_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ablana_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Ablana_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Ablana_vára","http://hu.dbpedia.org/property/date",20170711163339
"http://hu.dbpedia.org/resource/Ablana_vára","http://hu.dbpedia.org/property/név","Ablana vára"
"http://hu.dbpedia.org/resource/Ablana_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Ablana_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Ablana_vára","http://hu.dbpedia.org/property/url","https://varak.hu/latnivalo/index/2009-Jablanac-Ablana"
"http://hu.dbpedia.org/resource/Ablana_vára","http://hu.dbpedia.org/property/másNév","Grad Ablana"
"http://hu.dbpedia.org/resource/Ablana_vára","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Ablana_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Ablana_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Ablana_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Ablana_vára","http://dbpedia.org/ontology/abstract","Ablana vára (horvátul: Grad Ablana), várrom Horvátországban, a Zengghez tartozó Jablanac falu belterületén."
"http://hu.dbpedia.org/resource/Ablana_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ablana_vára?oldid=23837515&ns=0"
"http://hu.dbpedia.org/resource/Ablana_vára","http://dbpedia.org/ontology/wikiPageLength",3882
"http://hu.dbpedia.org/resource/Ablana_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ablana_vára"
"http://hu.wikipedia.org/wiki/Ablana_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ablana_vára"
