"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Linde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Branimir_Hrgota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1266113
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23022693
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015-ös_U21-es_svéd_Eb-keret?oldid=23022693&ns=10"
"http://hu.dbpedia.org/resource/John_Guidetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Kristoffer_Olsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Ludwig_Augustinsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Oscar_Hiljemark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Oscar_Lewicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Patrik_Carlgren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Robin_Quaison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Simon_Tibbling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Victor_Lindelöf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U21-es_svéd_Eb-keret"
