"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Cătălin_Răcănel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Erik_Domaschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Jörg_Kirsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Jörg_Stübner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sachsen Leipzig labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1155957
"http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16290404
"http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sachsen Leipzig labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sachsen_Leipzig_labdarúgói?oldid=16290404&ns=14"
"http://hu.dbpedia.org/resource/Kriston_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Rozgonyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Sejna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_Lünsmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Garbuschewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Kujat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Uwe_Rösler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Werner_Friese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
