"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egri_vár","http://www.w3.org/2000/01/rdf-schema#label","Egri vár"
"http://hu.dbpedia.org/resource/Egri_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vk959"
"http://hu.dbpedia.org/resource/Egri_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Egri_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_várai"
"http://hu.dbpedia.org/resource/Egri_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Egri_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Egri_vár","http://dbpedia.org/ontology/wikiPageID",178137
"http://hu.dbpedia.org/resource/Egri_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23818104
"http://hu.dbpedia.org/resource/Egri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minimagyarorszag.hu/egri-var"
"http://hu.dbpedia.org/resource/Egri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/tortenelem/20120913-1552-eger-sikeres-vedelme-a-felvideki-banyavarosokat-mentette-meg.html"
"http://hu.dbpedia.org/resource/Egri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yF4NREku0BQ"
"http://hu.dbpedia.org/resource/Egri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egrivar.hu/"
"http://hu.dbpedia.org/resource/Egri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100701161032/http:/tortenelem.ektf.hu/efolyoirat/03/petercsak.htm"
"http://hu.dbpedia.org/resource/Egri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090716183818/http:/www.utazom.hu/latnivalo/latnivalo_159.html"
"http://hu.dbpedia.org/resource/Egri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626044735/http:/www.koh.hu/download/Heves-uj.pdf"
"http://hu.dbpedia.org/resource/Egri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01100/01100/01100.htm%236"
"http://hu.dbpedia.org/resource/Egri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01100/01100/01100.htm%237"
"http://hu.dbpedia.org/resource/Egri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070529091539/http:/www.varak3d.hu/html/eger.htm"
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_várai"
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/kép","Megyeszékhely - Heves megye - Eger.jpg"
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/képaláírás","Az egri vár és környéke"
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/név","Egri vár"
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Eger"
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/épült",1261
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",180
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Egri_vár","http://hu.dbpedia.org/property/állapota","helyreállított"
