"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cricetus","http://www.w3.org/2000/01/rdf-schema#label","Cricetus"
"http://hu.dbpedia.org/resource/Cricetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7zwm"
"http://hu.dbpedia.org/resource/Cricetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Cricetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Cricetus","http://dbpedia.org/ontology/wikiPageID",401124
"http://hu.dbpedia.org/resource/Cricetus","http://dbpedia.org/ontology/wikiPageRevisionID",14128008
"http://hu.dbpedia.org/resource/Cricetus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezei_hörcsög"
"http://hu.dbpedia.org/resource/Cricetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cricetus?oldid=14128008&ns=0"
"http://hu.dbpedia.org/resource/Cricetus","http://dbpedia.org/ontology/wikiPageLength",97
"http://hu.dbpedia.org/resource/Cricetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cricetus"
"http://hu.wikipedia.org/wiki/Cricetus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cricetus"
