"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Johnson megye (Tennessee)"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tennessee_megyéi"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",1336502
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",22127483
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Mountain_City"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.4
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://dbpedia.org/ontology/abstract","Johnson megye az Amerikai Egyesült Államokban, azon belül Tennessee államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 17 977 fő (2013. július 1.). +/- Johnson megye Ashe, Avery, Washington, Grayson, Watauga, Carter és Sullivan megyékkel határos."
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johnson_megye_(Tennessee)?oldid=22127483&ns=0"
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",1346
"http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johnson_megye_(Tennessee)"
"http://hu.wikipedia.org/wiki/Johnson_megye_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johnson_megye_(Tennessee)"
