"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ain_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Ardèche_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Arve","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Arve","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Csata_a_Rhodanus_folyónál","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Cèze","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Cèze","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Drôme_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Durance","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Durance","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Francia-középhegység","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Gardon","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Gardon","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Genfi-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Genfi-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Genfi-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Genfi-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Gier","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Gier","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Isère_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Isère_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Pont_d’Avignon","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Rhône","http://www.w3.org/2000/01/rdf-schema#label","Rhône"
"http://hu.dbpedia.org/resource/Rhône","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kwk4"
"http://hu.dbpedia.org/resource/Rhône","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Rhône","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_folyói"
"http://hu.dbpedia.org/resource/Rhône","http://dbpedia.org/ontology/wikiPageID",61471
"http://hu.dbpedia.org/resource/Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",23796793
"http://hu.dbpedia.org/resource/Rhône","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130307160754/http:/www.fleuverhone.com/Encyclop-die/Un-fleuve-part"
"http://hu.dbpedia.org/resource/Rhône","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=V---0000"
"http://hu.dbpedia.org/resource/Rhône","http://xmlns.com/foaf/0.1/name","Rhône"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/hossz",812
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/kép","Panolyonpont.jpg"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/képaláírás","A Rhône Lyonnál"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/név","Rhône"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/terület",95500
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/térkép","Rhone bassin topo.png"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/forrás","Rhône-gleccser"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/fhosszúság","K"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/fhosszúságiFok",8
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/fhosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/forrásszint",1853
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/fszélességiFok",46
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/fszélességiÍvperc",34
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/thosszúságiFok",4
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/thosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/torkolat","Földközi-tenger"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/tszélességiFok",43
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/tszélességiÍvperc",20
"http://hu.dbpedia.org/resource/Rhône","http://hu.dbpedia.org/property/vízhozam","Beaucaire-nél: 1683"
"http://hu.dbpedia.org/resource/Rhône","http://dbpedia.org/ontology/abstract","A Rhône (ejtsd: rón, németül Rhone) folyó Svájc és Franciaország területén. Dél-Franciaország legjelentősebb folyója, amely a történelem folyamán fontos kereskedelmi útvonalnak számított. Ma jelentős iparvidék és fontos közlekedési útvonal. Svájcban, Wallis kantonban ered, a Nyugati-Alpokban, 1753 m magasan, majd átfolyik a Genfi-tavon, és Port-Saint-Louis-du-Rhône-nál, nagy deltával torkollik a Földközi-tengerbe."
"http://hu.dbpedia.org/resource/Rhône","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Földközi-tenger"
"http://hu.dbpedia.org/resource/Rhône","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Rhône","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Rhône","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Rhône-gleccser"
"http://hu.dbpedia.org/resource/Rhône","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Wallis_kanton"
"http://hu.dbpedia.org/resource/Rhône","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhône?oldid=23796793&ns=0"
"http://hu.dbpedia.org/resource/Rhône","http://dbpedia.org/ontology/wikiPageLength",19776
"http://hu.dbpedia.org/resource/Rhône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhône"
"http://hu.dbpedia.org/resource/Saône","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rhône"
"http://hu.wikipedia.org/wiki/Rhône","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhône"
"http://hu.dbpedia.org/resource/Rhone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rhône"
