"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://www.w3.org/2000/01/rdf-schema#label","Gianfranco Bedin"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Majano"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Livorno_labdarúgói"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://dbpedia.org/ontology/wikiPageID",1685006
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://dbpedia.org/ontology/wikiPageRevisionID",22295762
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/gianfranco-bedin/"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/név","Gianfranco Bedin"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Livorno_Calcio"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Frediano_Rondinella_SS"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Varese_Calcio_SSD"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/meccsek",310
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/meccsek",112
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Gianfranco_Bedin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Majano"
