"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://www.w3.org/2000/01/rdf-schema#label","Davit Szafariján"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_olimpikonok"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_birkózók"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://dbpedia.org/ontology/wikiPageID",1587252
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://dbpedia.org/ontology/wikiPageRevisionID",21798402
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://hu.dbpedia.org/property/súly",66
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://dbpedia.org/ontology/abstract","Davit Szafariján örmény szabadfogású birkózó. A 2018-as birkózó-világbajnokságon a negyeddöntőbe jutott 70 kg-os súlycsoportban, szabadfogásban. A 2013-as birkózó világbajnokságon szabadfogásban a 66 kg-os súlycsoportban aranyérmet szerzett, valamint a 2013-ban a birkózó Európa-bajnokság keretein belül szintén aranyérmes lett. Ezen kívül van még egy Európa-bajnoki bronzérme 66 kg-os súlycsoportban."
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Davit_Szafariján?oldid=21798402&ns=0"
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Davit_Szafariján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Davit_Szafariján"
"http://hu.dbpedia.org/resource/Davit_Szafarijan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Davit_Szafariján"
"http://hu.wikipedia.org/wiki/Davit_Szafariján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Davit_Szafariján"
