"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://www.w3.org/2000/01/rdf-schema#label","Barlangi medve"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018w98"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvefélék"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://dbpedia.org/ontology/wikiPageID",61536
"http://hu.dbpedia.org/resource/Barlangi_medve","http://dbpedia.org/ontology/wikiPageRevisionID",23906585
"http://hu.dbpedia.org/resource/Barlangi_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://evosmaradvanya.hu/"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sekj.org/PDF/anzf36/anzf36-093p.pdf"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428230608/http:/www.macibolt.hu/pag/brehm_1.php"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202235231/http:/www.personal.psu.edu/users/w/x/wxk116/cavebears/"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130707004112/www.bbc.co.uk/nature/wildfacts/factfiles/3038.shtml"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715040807/http:/www.macibolt.hu/pag/medve_oldala.php"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fossil_range"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/name","Barlangi medve"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/imageCaption","Csontváz a budapesti Magyar Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/wikicommonscat","Ursus spelaeus"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/wikispecies","Ursus spelaeus"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/binomial","Ursus spelaeus"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1794"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johann_Christian_Rosenmüller"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ursus"
