"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parted_Magic","http://www.w3.org/2000/01/rdf-schema#label","Parted Magic"
"http://hu.dbpedia.org/resource/Parted_Magic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052ts66"
"http://hu.dbpedia.org/resource/Parted_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Parted_Magic","http://dbpedia.org/ontology/wikiPageID",1030311
"http://hu.dbpedia.org/resource/Parted_Magic","http://dbpedia.org/ontology/wikiPageRevisionID",22759679
"http://hu.dbpedia.org/resource/Parted_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","http://partedmagic.com/"
"http://hu.dbpedia.org/resource/Parted_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602194715/http:/wiki.ubuntu.hu/index.php/Parted_Magic"
"http://hu.dbpedia.org/resource/Parted_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Parted_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parted_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Parted_Magic","http://hu.dbpedia.org/property/család","Unix-like"
"http://hu.dbpedia.org/resource/Parted_Magic","http://hu.dbpedia.org/property/felirat","Grafikus felület"
"http://hu.dbpedia.org/resource/Parted_Magic","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Parted_Magic","http://hu.dbpedia.org/property/licenc","Free and open source software"
"http://hu.dbpedia.org/resource/Parted_Magic","http://hu.dbpedia.org/property/logó","Pmagic 2012 06 26.png"
"http://hu.dbpedia.org/resource/Parted_Magic","http://hu.dbpedia.org/property/logóméret",263
"http://hu.dbpedia.org/resource/Parted_Magic","http://hu.dbpedia.org/property/név","PartedMagic"
"http://hu.dbpedia.org/resource/Parted_Magic","http://hu.dbpedia.org/property/weboldal","http://partedmagic.com/"
"http://hu.dbpedia.org/resource/Parted_Magic","http://hu.dbpedia.org/property/felhasználóiFelület","Openbox 3.5.0"
"http://hu.dbpedia.org/resource/Parted_Magic","http://hu.dbpedia.org/property/hardver","Intel x86, x86-64, i586; 175MB RAM"
"http://hu.dbpedia.org/resource/Parted_Magic","http://hu.dbpedia.org/property/kernelTípus","Linux"
"http://hu.dbpedia.org/resource/Parted_Magic","http://hu.dbpedia.org/property/stabilVerzióDátum",2013
"http://hu.dbpedia.org/resource/Parted_Magic","http://dbpedia.org/ontology/abstract","A Parted Magic egy Slackware Linux alapokra épülő nyílt project, amit a merevlemezekkel kapcsolatos műveletekre és javítási, adatmentési illetve helyreállítási, stb. feladatok megoldására hoztak létre. A disztribúció live CD-ről, vagy pendrive-ról bootol. A gép a rendszert a memóriába tölti, majd kiadja a CD-t. Gyengébb, régebbi hardver konfigurációkon is használható. A bootolás után számozott menülista jelenik meg. Ha nem választunk közülük, néhány másodperc múlva betöltődik a grafikus felület egy valós idejű hardver monitorral, továbbá logikusan csoportosítva a szükséges alkalmazások; és a Firefox böngésző is. A Parted Magic eleinte ingyenes volt, ma már azonban nem az – meg kell vásárolni, igaz, nem nagy összegért."
"http://hu.dbpedia.org/resource/Parted_Magic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parted_Magic?oldid=22759679&ns=0"
"http://hu.dbpedia.org/resource/Parted_Magic","http://dbpedia.org/ontology/wikiPageLength",2229
"http://hu.dbpedia.org/resource/Parted_Magic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parted_Magic"
"http://hu.dbpedia.org/resource/PartedMagic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parted_Magic"
"http://hu.wikipedia.org/wiki/Parted_Magic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parted_Magic"
