"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseburaska","http://www.w3.org/2000/01/rdf-schema#label","Cseburaska"
"http://hu.dbpedia.org/resource/Cseburaska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lbry"
"http://hu.dbpedia.org/resource/Cseburaska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_animációs_filmek"
"http://hu.dbpedia.org/resource/Cseburaska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok"
"http://hu.dbpedia.org/resource/Cseburaska","http://dbpedia.org/ontology/wikiPageID",855449
"http://hu.dbpedia.org/resource/Cseburaska","http://dbpedia.org/ontology/wikiPageRevisionID",23662743
"http://hu.dbpedia.org/resource/Cseburaska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=%D0%A7%D0%B5%D0%B1%D1%83%D1%80%D0%B0%D1%88%D0%BA%D0%B0&aq=f"
"http://hu.dbpedia.org/resource/Cseburaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseburaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Cseburaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Cseburaska","http://hu.dbpedia.org/property/kiadó","Leonyid Svarcman"
"http://hu.dbpedia.org/resource/Cseburaska","http://hu.dbpedia.org/property/kiadó","Eduard Uszpenszkij"
"http://hu.dbpedia.org/resource/Cseburaska","http://hu.dbpedia.org/property/nemzet","orosz"
"http://hu.dbpedia.org/resource/Cseburaska","http://hu.dbpedia.org/property/név","Cseburáska"
"http://hu.dbpedia.org/resource/Cseburaska","http://hu.dbpedia.org/property/faj","Bukdács"
"http://hu.dbpedia.org/resource/Cseburaska","http://hu.dbpedia.org/property/alternatívNév","Чебура́шка"
"http://hu.dbpedia.org/resource/Cseburaska","http://hu.dbpedia.org/property/jellem","jóság, naivság, gyerek"
"http://hu.dbpedia.org/resource/Cseburaska","http://hu.dbpedia.org/property/származásiHely","Szovjetunió"
"http://hu.dbpedia.org/resource/Cseburaska","http://hu.dbpedia.org/property/beszéltNyelv","orosz, japán"
"http://hu.dbpedia.org/resource/Cseburaska","http://hu.dbpedia.org/property/szerepjátékOsztály","rajzfilm"
"http://hu.dbpedia.org/resource/Cseburaska","http://dbpedia.org/ontology/abstract","Cseburáska vagy Csiburáska (oroszul: Чебура́шка) ( ✩) Eduard Uszpenszkij orosz író Krokodil Gena és barátai c. könyvének (1966) és az ennek alapján készült bábfilmek egyik főhőse. Az első film 1969-ben készült, és rendezte a mű címével azonos címmel. Külsőleg így néz ki: egy közel a feje méretével azonos fülekkel rendelkező, barna plüssszőrmés, hatalmas szemű lény, aki a hátsó két tappancsán jár. A bábfilmekből ismert figura alkotója Leonyid Svarcman (Леонид Шварцман) volt. A filmek roppant népszerű és önállóvá vált dalait Vlagyimir Jakovlevics Sainszkij szerezte. A dalszövegeket Jurij Entyin írta. Külföldi forgalmazásában a bábu angolul a topple, svédül a drutten nevet kapta. A figura eredeti orosz neve egy igéből képzett kifejezés: чебурахнуться – zajjal elesni vagy odacsapódni, szabad fordításban Bukdács. A könyv előszava szerint a szerzőnek gyerekkorában volt egy különös, foszlott játékállata, nagy, kerek sárga szemekkel, se nem medve, se nem nyúl, de erre is, arra is itt-ott hasonlított. Mint azt az író szülei is megerősítették, a lény forró trópusi vidékről származik. Egyszer bemászott egy doboz narancsba, ott elaludt és a gyümölccsel együtt így került egy üzletbe. Amikor felnyitották a dobozt, a lény kigurult és ébredezve bukdácsolt egy darabig, a boltos ezért Cseburáskának nevezte el."
"http://hu.dbpedia.org/resource/Cseburaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseburaska?oldid=23662743&ns=0"
"http://hu.dbpedia.org/resource/Cseburaska","http://dbpedia.org/ontology/wikiPageLength",3320
"http://hu.dbpedia.org/resource/Cseburaska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseburaska"
"http://hu.wikipedia.org/wiki/Cseburaska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseburaska"
