"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pettkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pettkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pettkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pettkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pettkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pettkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pettkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pettkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pettkó_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pettkó_János","http://www.w3.org/2000/01/rdf-schema#label","Pettkó János"
"http://hu.dbpedia.org/resource/Pettkó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pettkó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Pettkó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Pettkó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Pettkó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pettkó_János","http://dbpedia.org/ontology/wikiPageID",814494
"http://hu.dbpedia.org/resource/Pettkó_János","http://dbpedia.org/ontology/wikiPageRevisionID",23595111
"http://hu.dbpedia.org/resource/Pettkó_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00033/pdf/HOM_Evkonyv_40_299-313.pdf"
"http://hu.dbpedia.org/resource/Pettkó_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettkó_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pettkó_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Pettkó_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pettkó_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pettkó_János","http://hu.dbpedia.org/property/cím","Pettkó Jnos élete és munkássága, különös tekintettel a selmeci évekre"
"http://hu.dbpedia.org/resource/Pettkó_János","http://hu.dbpedia.org/property/kép","Pettkó János .jpg"
"http://hu.dbpedia.org/resource/Pettkó_János","http://hu.dbpedia.org/property/képaláírás","Schrecker Ignác felvétele"
"http://hu.dbpedia.org/resource/Pettkó_János","http://hu.dbpedia.org/property/oldal",299
"http://hu.dbpedia.org/resource/Pettkó_János","http://hu.dbpedia.org/property/periodika","A Herman Ottó Múzeum Évkönyve"
"http://hu.dbpedia.org/resource/Pettkó_János","http://hu.dbpedia.org/property/szerző","Szabó Tímea"
"http://hu.dbpedia.org/resource/Pettkó_János","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/02000/02030/00033/pdf/HOM_Evkonyv_40_299-313.pdf"
"http://hu.dbpedia.org/resource/Pettkó_János","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Pettkó_János","http://hu.dbpedia.org/property/évfolyam",40
"http://hu.dbpedia.org/resource/Pettkó_János","http://dbpedia.org/ontology/abstract","Felső-driethomai Pettkó János (Felső-Drietoma, 1812. november 11. – Pozsony, 1890. október 20.) császári és királyi bányatanácsos, geológus a Magyar Tudományos Akadémia levelező tagja."
"http://hu.dbpedia.org/resource/Pettkó_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettkó_János?oldid=23595111&ns=0"
"http://hu.dbpedia.org/resource/Pettkó_János","http://dbpedia.org/ontology/wikiPageLength",7868
"http://hu.dbpedia.org/resource/Pettkó_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettkó_János"
"http://hu.wikipedia.org/wiki/Pettkó_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettkó_János"
