"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háncs_Néptánccsoport","http://www.w3.org/2000/01/rdf-schema#label","Háncs Néptánccsoport"
"http://hu.dbpedia.org/resource/Háncs_Néptánccsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek"
"http://hu.dbpedia.org/resource/Háncs_Néptánccsoport","http://dbpedia.org/ontology/wikiPageID",778859
"http://hu.dbpedia.org/resource/Háncs_Néptánccsoport","http://dbpedia.org/ontology/wikiPageRevisionID",23901964
"http://hu.dbpedia.org/resource/Háncs_Néptánccsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Háncs_Néptánccsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Háncs_Néptánccsoport","http://dbpedia.org/ontology/abstract","A Háncs Néptánccsoport 1998-ban alakult Hegyfalun, az akkor még Széchenyi István Általános Iskola keretein belül. A csoport neve is innen ered. Az eredeti jelentése: Hegyfalui Általános Iskola Néptánc Csoportja. De ma már a táncosok közül alig akad általános iskolás. Kezdetben Vörös Ágnes tanítónő vezetése alá tartozott egészen 2001-ig, amikor is Tamás Tibor vette át a koreográfus szerepét. Majd 2010-től az új vezetők Somogyi Zoltán és Pálffy Zsuzsanna lettek. A csapatnak jelenleg közel 20 aktív tagja van. Szerveződött egy utánpótlás csapat is, ahol tízen táncolnak. Ők a kis HÁNCS nevet vették fel. Az ő vezetőik is Somogyi Zoltán és Pálffy Zsuzsanna. Falunapokon, szülinapokon, ünnepségeken szoktak fellépni a megyén belül."
"http://hu.dbpedia.org/resource/Háncs_Néptánccsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háncs_Néptánccsoport?oldid=23901964&ns=0"
"http://hu.dbpedia.org/resource/Háncs_Néptánccsoport","http://dbpedia.org/ontology/wikiPageLength",1321
"http://hu.dbpedia.org/resource/Háncs_Néptánccsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háncs_Néptánccsoport"
"http://hu.wikipedia.org/wiki/Háncs_Néptánccsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háncs_Néptánccsoport"
