"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milan_Nedic","http://www.w3.org/2000/01/rdf-schema#label","Milan Nedic"
"http://hu.dbpedia.org/resource/Milan_Nedic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fh0q"
"http://hu.dbpedia.org/resource/Milan_Nedic","http://dbpedia.org/ontology/wikiPageID",334306
"http://hu.dbpedia.org/resource/Milan_Nedic","http://dbpedia.org/ontology/wikiPageRevisionID",3380075
"http://hu.dbpedia.org/resource/Milan_Nedic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milan_Nedić"
"http://hu.dbpedia.org/resource/Milan_Nedic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Milan_Nedic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milan_Nedic?oldid=3380075&ns=0"
"http://hu.dbpedia.org/resource/Milan_Nedic","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/Milan_Nedic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milan_Nedic"
"http://hu.wikipedia.org/wiki/Milan_Nedic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milan_Nedic"
