"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Napkirálynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Hupikék_törpikék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek"
"http://hu.dbpedia.org/resource/Tintin_kalandjai:_A_Calculus-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek","http://www.w3.org/2000/01/rdf-schema#label","Belga rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek","http://dbpedia.org/ontology/wikiPageID",781601
"http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",14767948
"http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Belga rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_rajzfilmek?oldid=14767948&ns=14"
