"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudynamys"
"http://hu.dbpedia.org/resource/Eudynamys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudynamys"
"http://hu.dbpedia.org/resource/Kategória:Eudynamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eudynamys","http://www.w3.org/2000/01/rdf-schema#label","Eudynamys"
"http://hu.dbpedia.org/resource/Kategória:Eudynamys","http://dbpedia.org/ontology/wikiPageID",621956
"http://hu.dbpedia.org/resource/Kategória:Eudynamys","http://dbpedia.org/ontology/wikiPageRevisionID",13427506
"http://hu.dbpedia.org/resource/Kategória:Eudynamys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Eudynamys","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Kategória:Eudynamys","http://www.w3.org/2004/02/skos/core#prefLabel","Eudynamys"
"http://hu.dbpedia.org/resource/Kategória:Eudynamys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eudynamys?oldid=13427506&ns=14"
"http://hu.dbpedia.org/resource/Ázsiai_koel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudynamys"
