"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Harry Beaumont"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266cb3"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Santa_Monica_(Kalifornia)"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://dbpedia.org/ontology/wikiPageID",803114
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://dbpedia.org/ontology/wikiPageRevisionID",22237705
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://hu.dbpedia.org/property/imdb",64600
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://hu.dbpedia.org/property/kép","Harry Beaumont 1921.jpg"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://hu.dbpedia.org/property/név","Harry Beaumont"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://hu.dbpedia.org/property/születésiDátum",1888
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://hu.dbpedia.org/property/születésiHely","Abilene, Kansas,"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://hu.dbpedia.org/property/halálDátuma","--12-22"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://hu.dbpedia.org/property/halálHelye","Santa Monica, Kalifornia"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Harry_Beaumont","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
