"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Szamosdebrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szamosdebrecen"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://www.w3.org/2000/01/rdf-schema#label","Szamosdebrecen"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://dbpedia.org/ontology/wikiPageID",425572
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://dbpedia.org/ontology/wikiPageRevisionID",23578156
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://hu.dbpedia.org/property/kép","Biserica din Vadurele.JPG"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://hu.dbpedia.org/property/képaláírás","Szamosdebrecen fatemploma"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://hu.dbpedia.org/property/magyarNév","Szamosdebrecen"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://hu.dbpedia.org/property/románNév","Vădurele"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Náprád"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://dbpedia.org/ontology/abstract","Szamosdebrecen település Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamosdebrecen?oldid=23578156&ns=0"
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://dbpedia.org/ontology/wikiPageLength",2542
"http://hu.dbpedia.org/resource/Szamosdebrecen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamosdebrecen"
"http://hu.wikipedia.org/wiki/Szamosdebrecen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamosdebrecen"
