"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paulus_Visser","http://www.w3.org/2000/01/rdf-schema#label","Paulus Visser"
"http://hu.dbpedia.org/resource/Paulus_Visser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paulus_Visser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek"
"http://hu.dbpedia.org/resource/Paulus_Visser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpikonok"
"http://hu.dbpedia.org/resource/Paulus_Visser","http://dbpedia.org/ontology/wikiPageID",1100890
"http://hu.dbpedia.org/resource/Paulus_Visser","http://dbpedia.org/ontology/wikiPageRevisionID",22730201
"http://hu.dbpedia.org/resource/Paulus_Visser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120107020319/http:/www.sports-reference.com/olympics/athletes/vi/paulus-visser-1.html"
"http://hu.dbpedia.org/resource/Paulus_Visser","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biovis.htm%23SERPA"
"http://hu.dbpedia.org/resource/Paulus_Visser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paulus_Visser","http://dbpedia.org/ontology/abstract","Paulus Visser (? – ?) fokföldi (ma Dél-afrikai Köztársaság) olimpikon, kötélhúzó. Indult az 1904. évi nyári olimpiai játékokon kötélhúzásban a fokföldi válogatottal. Rajtuk kívül még négy amerikai és egy görög csapat indult. A negyeddöntőben az amerikai volt az ellenfelük és vereséget szenvedtek, így a fokföldi csapatnak véget is ért az olimpiai kötélhúzó verseny."
"http://hu.dbpedia.org/resource/Paulus_Visser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paulus_Visser?oldid=22730201&ns=0"
"http://hu.dbpedia.org/resource/Paulus_Visser","http://dbpedia.org/ontology/wikiPageLength",858
"http://hu.dbpedia.org/resource/Paulus_Visser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paulus_Visser"
"http://hu.wikipedia.org/wiki/Paulus_Visser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paulus_Visser"
