"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://www.w3.org/2000/01/rdf-schema#label","Le Maire-szoros"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ushuaia_megye"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tengerszorosai"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://dbpedia.org/ontology/wikiPageID",1502836
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",21522681
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ushuaia_megye"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tűzföld_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/hosszúságiFok",64
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/kép","DétroitLeMaire.JPG"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/képaláírás","Az Államok-sziget a Le Maire-szoros irányából"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/név","Le Maire-szoros"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/térkép","Estados.png"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/térképaláírás","Az Államok-sziget, nyugati oldalán a Le Maire-szoros"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/helyiNév","Estrecho de Le Maire"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://hu.dbpedia.org/property/legkisebbSzélesség",29
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://dbpedia.org/ontology/abstract","A Le Maire-szoros (spanyolul: Estrecho de Le Maire) a Tűzföld fő szigetét és az Államok-szigetet elválasztó tengerszoros Argentína déli csücskénél. Nevét felfedezőjéről, a holland Jacob Le Maire-ről kapta."
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_Maire-szoros?oldid=21522681&ns=0"
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://dbpedia.org/ontology/wikiPageLength",3871
"http://hu.dbpedia.org/resource/Le_Maire-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_Maire-szoros"
"http://hu.dbpedia.org/resource/Estrecho_de_Le_Maire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Le_Maire-szoros"
"http://hu.wikipedia.org/wiki/Le_Maire-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_Maire-szoros"
