"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_lélekevő_(X-akták)"
"http://hu.dbpedia.org/resource/A_lélekevő_(X-akták)","http://www.w3.org/2000/01/rdf-schema#label","A lélekevő (X-akták)"
"http://hu.dbpedia.org/resource/A_lélekevő_(X-akták)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-akták"
"http://hu.dbpedia.org/resource/A_lélekevő_(X-akták)","http://dbpedia.org/ontology/wikiPageID",1544835
"http://hu.dbpedia.org/resource/A_lélekevő_(X-akták)","http://dbpedia.org/ontology/wikiPageRevisionID",22484473
"http://hu.dbpedia.org/resource/A_lélekevő_(X-akták)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/The_Gift_(The_X-Files)"
"http://hu.dbpedia.org/resource/A_lélekevő_(X-akták)","http://dbpedia.org/ontology/abstract","A nyolcadik évad 11. része, összességében a sorozat 172. epizódja."
"http://hu.dbpedia.org/resource/A_lélekevő_(X-akták)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_lélekevő_(X-akták)?oldid=22484473&ns=0"
"http://hu.dbpedia.org/resource/A_lélekevő_(X-akták)","http://dbpedia.org/ontology/wikiPageLength",4543
"http://hu.dbpedia.org/resource/A_lélekevő_(X-akták)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_lélekevő_(X-akták)"
"http://hu.wikipedia.org/wiki/A_lélekevő_(X-akták)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_lélekevő_(X-akták)"
