"subject","predicate","object"
"http://hu.dbpedia.org/resource/Direct_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
"http://hu.dbpedia.org/resource/Sablon:Csonk-tele","http://dbpedia.org/ontology/wikiPageID",48096
"http://hu.dbpedia.org/resource/Sablon:Csonk-tele","http://dbpedia.org/ontology/wikiPageRevisionID",7150741
"http://hu.dbpedia.org/resource/Sablon:Csonk-tele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-tele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-tele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-tele?oldid=7150741&ns=10"
"http://hu.dbpedia.org/resource/HSDPA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
"http://hu.dbpedia.org/resource/HSUPA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
"http://hu.dbpedia.org/resource/Középhullám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
"http://hu.dbpedia.org/resource/LTE_Advanced","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
"http://hu.dbpedia.org/resource/Nokia_1110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
"http://hu.dbpedia.org/resource/Portal.fo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
"http://hu.dbpedia.org/resource/Postai_és_Távközlési_Igazgatások_Európai_Értekezlete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
"http://hu.dbpedia.org/resource/Real-time_Transport_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
"http://hu.dbpedia.org/resource/Rádió_Q","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
"http://hu.dbpedia.org/resource/SDTV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
"http://hu.dbpedia.org/resource/T-Mobile_(cégcsoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
"http://hu.dbpedia.org/resource/Universal_Mobile_Telecommunications_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
"http://hu.dbpedia.org/resource/Sablon:Csonk-telekommunikáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
