"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_mianmari_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme"
"http://hu.dbpedia.org/resource/2012-es_mianmari_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme"
"http://hu.dbpedia.org/resource/2015-ös_kokangi_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme"
"http://hu.dbpedia.org/resource/2021-es_mianmari_puccs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme"
"http://hu.dbpedia.org/resource/Burma_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme"
"http://hu.dbpedia.org/resource/Mianmari_határkonfliktus_(2010–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme"
"http://hu.dbpedia.org/resource/Ranguni_bombamerénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme"
"http://hu.dbpedia.org/resource/U_Nu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme","http://www.w3.org/2000/01/rdf-schema#label","Mianmar történelme"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme","http://dbpedia.org/ontology/wikiPageID",976538
"http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18375818
"http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Mianmar történelme"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mianmar_történelme?oldid=18375818&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Burma_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar_történelme"
