"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Magid_Mohamed"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://www.w3.org/2000/01/rdf-schema#label","Magid Mohamed"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027b39q"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katari_labdarúgók"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://dbpedia.org/ontology/wikiPageID",1160244
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://dbpedia.org/ontology/wikiPageRevisionID",20635771
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_katari_ÁK-keret"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_katari_ÁK-keret"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/cím","Katari válogatott keretek"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/név","Magid Mohamed"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/teljesNév","Magid Mohamed Hassan"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Asz-Szadd_al-Katari"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/El-Dzsais_SC"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Sailiya_SC"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/címstílus","background-color:#660033; color:white;"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/El-Dzsais_SC"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/klubOrszág","Katar"
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/klubfriss",2014-04-03
"http://hu.dbpedia.org/resource/Magid_Mohamed","http://hu.dbpedia.org/property/kölcsönben","igen"
