"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://www.w3.org/2000/01/rdf-schema#label","Kelta vallás"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_vallások"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_vallás"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://dbpedia.org/ontology/wikiPageID",1588532
"http://hu.dbpedia.org/resource/Kelta_vallás","http://dbpedia.org/ontology/wikiPageRevisionID",22677975
"http://hu.dbpedia.org/resource/Kelta_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=HCMbAgAAQBAJ&pg"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/Druids-History-Ronald-Hutton/dp/1852855339"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Qnfxnp_zQ3sC"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://megalithicirelandmap.github.io/"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://dbpedia.org/ontology/abstract","A kelta vallás a kereszténység elterjedése előtti évszázadokban az Európa jelentős részét és Kis-Ázsiát megszállva tartó indogermán eredetű kelta törzsek főleg római és keresztény írók közlései által, továbbá különféle régészeti és irodalmi emlékek alapján megismert hitvilága. A vaskori kelta népek történelme a történészek számára számtalan rejtélyt jelent, ami természetesen a kelta vallás esetében sem lehet másként. Az őstörténet földműveseinek természetimádó vallási elképzelései továbbéltek a kelták között is, akiknek a mitológiájában egyik legfontosabb téma volt a termékenység, a természeti jelenségek okainak keresése és a halál. Tudjuk, hogy a kelták hittek a lélekvándorlásban, abban, hogy az emberi lélek a halál után az egyik emberből a másikba vándorol. A halott-kultuszt a papság, a druidák irányították. Ők voltak a titkos vallási tanok őrzői, az ifjúság nevelői és ők szolgáltattak igazságot is. Az írott római források szerint a vallási szokásaik kegyetlenek voltak: gyakori volt a jóslással összekötött emberáldozat. Erre azonban meggyőző régészeti bizonyítékot még nem találtak. A kelta vallás a kereszténység európai elterjedése során fokozatosan elhalt, nyomai azonban népi hiedelmekben és a szentek kultuszában fennmaradtak."
"http://hu.dbpedia.org/resource/Kelta_vallás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelta_vallás?oldid=22677975&ns=0"
"http://hu.dbpedia.org/resource/Kelta_vallás","http://dbpedia.org/ontology/wikiPageLength",14336
"http://hu.dbpedia.org/resource/Kelta_vallás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelta_vallás"
"http://hu.dbpedia.org/resource/Kelta_sokistenhit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelta_vallás"
"http://hu.wikipedia.org/wiki/Kelta_vallás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelta_vallás"
