"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisztra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bisztra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bisztra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bisztra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bisztra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bisztra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bisztra_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bisztra_község","http://www.w3.org/2000/01/rdf-schema#label","Bisztra község"
"http://hu.dbpedia.org/resource/Bisztra_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_községei"
"http://hu.dbpedia.org/resource/Bisztra_község","http://dbpedia.org/ontology/wikiPageID",1529721
"http://hu.dbpedia.org/resource/Bisztra_község","http://dbpedia.org/ontology/wikiPageRevisionID",21178188
"http://hu.dbpedia.org/resource/Bisztra_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_BISTRA/127775%7Ctit=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Bisztra_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170721144234/https:/ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_BISTRA/127775%23%7Carchd=2017-07-21"
"http://hu.dbpedia.org/resource/Bisztra_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bistra.ro/"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/accd",2018-01-22
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20170721144234/https:/ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_BISTRA/127775%23%7Carchd=2017-07-21"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/magyarNév","Bisztra község"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/red","Ghidul Primăriilor"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/url","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_BISTRA/127775|tit=Primăria Bistra"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/weboldal","https://www.bistra.ro/"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/románNév","Comuna Bistra"
"http://hu.dbpedia.org/resource/Bisztra_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bisztra_község","http://dbpedia.org/ontology/abstract","Bisztra község (románul: Comuna Bistra) község Fehér megyében, Romániában. Központja Bisztra, beosztott falvai Aronești, Bălești, Bălești-Cătun, Bârlești, Chelețeni, Ciuldești, Crețești, Dâmbureni, Dealu Muntelui, Durăști, Gănești, Gârde, Hodișești, Hudricești, Lipaia, Lunca Largă, Lunca Merilor, Mihăiești, Nămaș, Novăcești, Perjești, Poiana, Poiu, Rătitiș, Runcuri, Sălăgești, Ștefanca, Tolăcești, Tomnatec, Trișorești, Țărănești, Vârși-Rontu, Vârșii-Mari és Vârșii-Mici."
"http://hu.dbpedia.org/resource/Bisztra_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bisztra_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bisztra_község?oldid=21178188&ns=0"
"http://hu.dbpedia.org/resource/Bisztra_község","http://dbpedia.org/ontology/wikiPageLength",5127
"http://hu.dbpedia.org/resource/Bisztra_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bisztra_község"
"http://hu.wikipedia.org/wiki/Bisztra_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bisztra_község"
